﻿person_id,district,khoroo,no_members,gender,age,children,registered_date
2143,Сонгинохайрхан,4.0,2.0,эмэгтэй,57.0,0.0,2020-12-09
2144,Сонгинохайрхан,4.0,6.0,эмэгтэй,37.0,4.0,2020-12-09
2145,Сонгинохайрхан,4.0,4.0,эмэгтэй,29.0,2.0,2020-12-09
2147,Сонгинохайрхан,4.0,3.0,эмэгтэй,33.0,1.0,2020-12-09
2148,Сонгинохайрхан,4.0,5.0,эрэгтэй,63.0,2.0,2020-12-09
2149,Сонгинохайрхан,4.0,3.0,эмэгтэй,52.0,0.0,2020-12-09
2150,Сонгинохайрхан,4.0,4.0,эмэгтэй,31.0,1.0,2020-12-09
2151,Сонгинохайрхан,4.0,2.0,эмэгтэй,37.0,0.0,2020-12-09
2152,Сонгинохайрхан,4.0,4.0,эрэгтэй,35.0,2.0,2020-12-09
2153,Сонгинохайрхан,4.0,6.0,эмэгтэй,48.0,1.0,2020-12-09
2154,Сонгинохайрхан,4.0,3.0,эмэгтэй,21.0,1.0,2020-12-09
2155,Сонгинохайрхан,4.0,4.0,эрэгтэй,25.0,2.0,2020-12-09
2156,Сонгинохайрхан,4.0,5.0,эрэгтэй,20.0,2.0,2020-12-09
2158,Сонгинохайрхан,4.0,3.0,эмэгтэй,20.0,1.0,2020-12-09
2159,Сонгинохайрхан,4.0,5.0,эмэгтэй,35.0,3.0,2020-12-09
2160,Сонгинохайрхан,4.0,6.0,эрэгтэй,37.0,4.0,2020-12-09
2161,Сонгинохайрхан,4.0,2.0,эмэгтэй,57.0,0.0,2020-12-09
2162,Сонгинохайрхан,4.0,4.0,эмэгтэй,38.0,2.0,2020-12-09
2163,Сонгинохайрхан,4.0,5.0,эмэгтэй,30.0,3.0,2020-12-09
2164,Сонгинохайрхан,4.0,6.0,эмэгтэй,40.0,2.0,2020-12-09
2165,Сонгинохайрхан,12.0,4.0,эмэгтэй,42.0,2.0,2020-12-09
2166,Чингэлтэй,10.0,4.0,эрэгтэй,21.0,0.0,2020-12-09
2167,Чингэлтэй,6.0,5.0,эмэгтэй,33.0,3.0,2020-12-09
2169,Чингэлтэй,10.0,5.0,эмэгтэй,30.0,3.0,2020-12-09
2170,Чингэлтэй,10.0,6.0,эмэгтэй,22.0,4.0,2020-12-09
2171,Чингэлтэй,10.0,4.0,эмэгтэй,31.0,2.0,2020-12-09
2172,Чингэлтэй,10.0,5.0,эрэгтэй,28.0,3.0,2020-12-09
2173,Чингэлтэй,10.0,4.0,эмэгтэй,28.0,2.0,2020-12-09
2174,Чингэлтэй,10.0,4.0,эрэгтэй,30.0,2.0,2020-12-09
2175,Чингэлтэй,10.0,5.0,эмэгтэй,33.0,3.0,2020-12-09
2176,Чингэлтэй,10.0,2.0,эрэгтэй,33.0,0.0,2020-12-09
2177,Чингэлтэй,10.0,3.0,эмэгтэй,35.0,1.0,2020-12-09
2178,Чингэлтэй,10.0,4.0,эрэгтэй,31.0,2.0,2020-12-09
2180,Чингэлтэй,10.0,6.0,эмэгтэй,36.0,4.0,2020-12-09
2181,Чингэлтэй,10.0,5.0,эмэгтэй,33.0,3.0,2020-12-09
2182,Чингэлтэй,6.0,6.0,эрэгтэй,24.0,2.0,2020-12-09
2183,Чингэлтэй,10.0,6.0,эрэгтэй,40.0,4.0,2020-12-09
2184,Чингэлтэй,10.0,4.0,эмэгтэй,23.0,1.0,2020-12-09
2185,Чингэлтэй,10.0,4.0,эмэгтэй,33.0,2.0,2020-12-09
2186,Чингэлтэй,10.0,8.0,эмэгтэй,20.0,1.0,2020-12-09
2187,Чингэлтэй,10.0,5.0,эмэгтэй,34.0,3.0,2020-12-09
2188,Чингэлтэй,10.0,11.0,эмэгтэй,51.0,5.0,2020-12-09
2189,Чингэлтэй,10.0,3.0,эмэгтэй,30.0,1.0,2020-12-09
2191,Чингэлтэй,10.0,7.0,эмэгтэй,36.0,5.0,2020-12-09
2192,Чингэлтэй,10.0,2.0,эмэгтэй,25.0,0.0,2020-12-09
2193,Чингэлтэй,10.0,5.0,эмэгтэй,32.0,3.0,2020-12-09
2194,Чингэлтэй,10.0,4.0,эрэгтэй,32.0,2.0,2020-12-09
2195,Чингэлтэй,10.0,6.0,эмэгтэй,39.0,2.0,2020-12-09
2196,Чингэлтэй,6.0,3.0,эмэгтэй,61.0,0.0,2020-12-09
2197,Чингэлтэй,6.0,3.0,эмэгтэй,53.0,0.0,2020-12-09
2198,Чингэлтэй,6.0,1.0,эмэгтэй,71.0,0.0,2020-12-09
2199,Чингэлтэй,6.0,2.0,эмэгтэй,64.0,0.0,2020-12-09
2200,Чингэлтэй,6.0,3.0,эмэгтэй,60.0,0.0,2020-12-09
2202,Чингэлтэй,6.0,1.0,эмэгтэй,58.0,0.0,2020-12-09
2203,Чингэлтэй,6.0,5.0,эрэгтэй,75.0,2.0,2020-12-09
2204,Чингэлтэй,6.0,6.0,эрэгтэй,42.0,2.0,2020-12-09
2205,Чингэлтэй,6.0,2.0,эмэгтэй,60.0,0.0,2020-12-09
2206,Чингэлтэй,6.0,4.0,эрэгтэй,25.0,1.0,2020-12-09
2207,Чингэлтэй,6.0,4.0,эмэгтэй,32.0,1.0,2020-12-09
2208,Чингэлтэй,6.0,7.0,эрэгтэй,38.0,5.0,2020-12-09
2209,Чингэлтэй,6.0,2.0,эмэгтэй,25.0,0.0,2020-12-09
2210,Чингэлтэй,6.0,6.0,эмэгтэй,35.0,3.0,2020-12-09
2211,Чингэлтэй,6.0,7.0,эмэгтэй,23.0,3.0,2020-12-09
2213,Чингэлтэй,6.0,3.0,эрэгтэй,25.0,1.0,2020-12-09
2214,Чингэлтэй,6.0,4.0,эмэгтэй,33.0,2.0,2020-12-09
2215,Чингэлтэй,6.0,2.0,эмэгтэй,51.0,0.0,2020-12-09
2216,Чингэлтэй,6.0,6.0,эмэгтэй,28.0,2.0,2020-12-09
2217,Чингэлтэй,6.0,3.0,эмэгтэй,25.0,1.0,2020-12-09
2218,Чингэлтэй,6.0,3.0,,77.0,0.0,2020-12-09
2219,Чингэлтэй,6.0,2.0,эмэгтэй,57.0,0.0,2020-12-09
2220,Сонгинохайрхан,12.0,4.0,эмэгтэй,31.0,2.0,2020-12-09
2221,Сонгинохайрхан,12.0,7.0,эмэгтэй,52.0,4.0,2020-12-09
2222,Сонгинохайрхан,12.0,7.0,эрэгтэй,50.0,2.0,2020-12-09
2224,Сонгинохайрхан,12.0,6.0,эрэгтэй,42.0,4.0,2020-12-09
2225,Сонгинохайрхан,12.0,4.0,эмэгтэй,55.0,1.0,2020-12-09
2226,Сонгинохайрхан,12.0,4.0,эрэгтэй,38.0,2.0,2020-12-09
2227,Сонгинохайрхан,12.0,5.0,эрэгтэй,28.0,2.0,2020-12-09
2228,Сонгинохайрхан,12.0,5.0,эрэгтэй,30.0,3.0,2020-12-09
2229,Сонгинохайрхан,12.0,4.0,эмэгтэй,32.0,2.0,2020-12-09
2230,Сонгинохайрхан,12.0,5.0,эрэгтэй,34.0,3.0,2020-12-09
2231,Сонгинохайрхан,12.0,4.0,эмэгтэй,56.0,0.0,2020-12-09
2232,Сонгинохайрхан,12.0,6.0,эрэгтэй,49.0,3.0,2020-12-09
2233,Сонгинохайрхан,12.0,1.0,эрэгтэй,42.0,0.0,2020-12-09
2235,Сонгинохайрхан,12.0,4.0,эмэгтэй,45.0,0.0,2020-12-09
2236,Сонгинохайрхан,12.0,5.0,эмэгтэй,44.0,2.0,2020-12-09
2237,Сонгинохайрхан,12.0,4.0,эмэгтэй,42.0,2.0,2020-12-09
2238,Сонгинохайрхан,12.0,4.0,эрэгтэй,60.0,0.0,2020-12-09
2239,Сонгинохайрхан,12.0,3.0,эмэгтэй,61.0,1.0,2020-12-09
2240,Сонгинохайрхан,12.0,4.0,эрэгтэй,68.0,1.0,2020-12-09
2241,Сонгинохайрхан,12.0,3.0,эрэгтэй,66.0,0.0,2020-12-09
2242,Сонгинохайрхан,12.0,2.0,эмэгтэй,68.0,0.0,2020-12-09
2243,Сонгинохайрхан,12.0,6.0,эрэгтэй,60.0,2.0,2020-12-09
2244,Сонгинохайрхан,12.0,5.0,эмэгтэй,37.0,3.0,2020-12-09
2246,Сонгинохайрхан,12.0,4.0,эрэгтэй,38.0,1.0,2020-12-09
2247,Баянзүрх,28.0,6.0,эмэгтэй,38.0,4.0,2020-12-09
2248,Баянзүрх,28.0,3.0,эрэгтэй,22.0,1.0,2020-12-09
2249,Баянзүрх,28.0,4.0,эмэгтэй,43.0,3.0,2020-12-09
2250,Баянзүрх,28.0,5.0,эмэгтэй,34.0,3.0,2020-12-09
2251,Баянзүрх,10.0,4.0,эмэгтэй,38.0,2.0,2020-12-09
2252,Баянзүрх,28.0,5.0,эрэгтэй,38.0,3.0,2020-12-09
2253,Баянзүрх,10.0,6.0,эмэгтэй,61.0,3.0,2020-12-09
2255,Баянзүрх,28.0,4.0,эрэгтэй,65.0,1.0,2020-12-09
2257,Баянзүрх,28.0,4.0,эмэгтэй,31.0,3.0,2020-12-09
2259,Баянзүрх,28.0,5.0,эмэгтэй,36.0,3.0,2020-12-09
2260,Баянзүрх,28.0,7.0,эмэгтэй,33.0,5.0,2020-12-09
2261,Баянзүрх,28.0,22.0,эмэгтэй,48.0,21.0,2020-12-09
2262,Баянзүрх,28.0,4.0,эмэгтэй,42.0,2.0,2020-12-09
2263,Баянзүрх,28.0,5.0,эмэгтэй,40.0,3.0,2020-12-09
2264,Баянзүрх,28.0,4.0,эмэгтэй,47.0,2.0,2020-12-09
2265,Баянзүрх,28.0,4.0,эмэгтэй,23.0,2.0,2020-12-09
2266,Баянзүрх,28.0,7.0,эрэгтэй,24.0,3.0,2020-12-09
2268,Баянзүрх,28.0,7.0,эрэгтэй,35.0,5.0,2020-12-09
2269,Баянзүрх,28.0,5.0,эмэгтэй,21.0,2.0,2020-12-09
2270,Баянзүрх,28.0,5.0,эрэгтэй,57.0,2.0,2020-12-09
2272,Баянзүрх,28.0,1.0,эрэгтэй,57.0,2.0,2020-12-09
2273,Баянзүрх,28.0,5.0,эмэгтэй,46.0,3.0,2020-12-09
2275,Баянзүрх,7.0,3.0,эрэгтэй,32.0,1.0,2020-12-09
2276,Баянзүрх,7.0,4.0,эрэгтэй,34.0,2.0,2020-12-09
2277,Баянзүрх,7.0,3.0,эрэгтэй,21.0,0.0,2020-12-09
2279,Баянзүрх,7.0,4.0,эрэгтэй,39.0,2.0,2020-12-09
2282,Баянзүрх,7.0,3.0,эмэгтэй,16.0,1.0,2020-12-09
2283,Баянзүрх,7.0,6.0,эмэгтэй,33.0,2.0,2020-12-09
2284,Баянзүрх,7.0,4.0,эмэгтэй,32.0,2.0,2020-12-09
2285,Баянзүрх,7.0,5.0,эрэгтэй,21.0,1.0,2020-12-09
2286,Баянзүрх,7.0,5.0,эрэгтэй,27.0,1.0,2020-12-09
2287,Баянзүрх,7.0,4.0,эрэгтэй,55.0,1.0,2020-12-09
2288,Баянзүрх,7.0,5.0,эрэгтэй,35.0,2.0,2020-12-09
2290,Баянзүрх,7.0,3.0,эмэгтэй,56.0,1.0,2020-12-09
2291,Баянзүрх,7.0,5.0,эмэгтэй,36.0,2.0,2020-12-09
2292,Баянзүрх,7.0,1.0,эмэгтэй,37.0,0.0,2020-12-09
2293,Баянзүрх,7.0,6.0,эрэгтэй,35.0,2.0,2020-12-09
2294,Баянзүрх,7.0,9.0,эрэгтэй,43.0,4.0,2020-12-09
2295,Баянзүрх,7.0,4.0,эрэгтэй,31.0,1.0,2020-12-09
2296,Баянзүрх,7.0,3.0,эрэгтэй,23.0,0.0,2020-12-09
2297,Баянзүрх,7.0,4.0,эмэгтэй,30.0,0.0,2020-12-09
2298,Баянзүрх,7.0,6.0,эмэгтэй,56.0,3.0,2020-12-09
2299,Баянзүрх,7.0,5.0,эрэгтэй,44.0,3.0,2020-12-09
2301,Баянзүрх,7.0,6.0,эмэгтэй,28.0,2.0,2020-12-09
2302,Баянгол,1.0,4.0,эмэгтэй,33.0,2.0,2020-12-09
2303,Баянгол,1.0,4.0,эмэгтэй,30.0,2.0,2020-12-09
2304,Баянгол,1.0,4.0,эмэгтэй,55.0,1.0,2020-12-09
2305,Баянгол,1.0,4.0,эрэгтэй,31.0,1.0,2020-12-09
2306,Баянгол,1.0,9.0,эмэгтэй,41.0,4.0,2020-12-09
2307,Баянгол,1.0,2.0,эрэгтэй,30.0,1.0,2020-12-09
2308,Баянгол,1.0,3.0,эмэгтэй,56.0,0.0,2020-12-09
2309,Баянгол,1.0,5.0,эмэгтэй,46.0,2.0,2020-12-09
2310,Баянгол,1.0,6.0,эмэгтэй,21.0,2.0,2020-12-09
2312,Баянгол,1.0,5.0,эмэгтэй,48.0,2.0,2020-12-09
2313,Баянгол,1.0,5.0,эмэгтэй,19.0,2.0,2020-12-09
2314,Баянгол,1.0,4.0,эмэгтэй,21.0,3.0,2020-12-09
2315,Баянгол,1.0,9.0,эрэгтэй,17.0,3.0,2020-12-09
2316,Баянгол,1.0,5.0,эмэгтэй,44.0,2.0,2020-12-09
2317,Баянгол,1.0,5.0,эрэгтэй,20.0,2.0,2020-12-09
2318,Баянгол,1.0,2.0,эмэгтэй,55.0,0.0,2020-12-09
2319,Баянгол,1.0,3.0,эрэгтэй,20.0,0.0,2020-12-09
2320,Баянгол,1.0,5.0,эмэгтэй,50.0,2.0,2020-12-09
2321,Баянгол,1.0,8.0,эрэгтэй,69.0,4.0,2020-12-09
2324,Баянгол,1.0,4.0,эрэгтэй,37.0,2.0,2020-12-09
2325,Баянгол,1.0,5.0,эмэгтэй,39.0,2.0,2020-12-09
2326,Баянгол,1.0,5.0,эрэгтэй,18.0,2.0,2020-12-09
2328,Баянгол,1.0,6.0,эмэгтэй,31.0,4.0,2020-12-09
2329,Баянгол,6.0,3.0,эмэгтэй,52.0,1.0,2020-12-09
2330,Баянгол,6.0,7.0,эрэгтэй,65.0,4.0,2020-12-09
2331,Баянгол,6.0,2.0,эмэгтэй,66.0,0.0,2020-12-09
2334,Баянгол,6.0,4.0,эрэгтэй,64.0,2.0,2020-12-09
2336,Баянгол,6.0,4.0,эмэгтэй,34.0,2.0,2020-12-09
2338,Баянгол,6.0,4.0,эмэгтэй,37.0,2.0,2020-12-09
2340,Баянгол,6.0,7.0,эмэгтэй,63.0,1.0,2020-12-09
2342,Баянгол,6.0,4.0,эрэгтэй,63.0,1.0,2020-12-09
2343,Баянгол,6.0,3.0,эмэгтэй,40.0,2.0,2020-12-09
2345,Баянгол,6.0,2.0,эрэгтэй,65.0,1.0,2020-12-09
2346,Баянгол,6.0,4.0,эмэгтэй,64.0,2.0,2020-12-09
2347,Баянгол,6.0,5.0,эмэгтэй,40.0,3.0,2020-12-09
2348,Баянгол,6.0,4.0,эрэгтэй,32.0,2.0,2020-12-09
2349,Баянгол,6.0,6.0,эмэгтэй,37.0,4.0,2020-12-09
2350,Баянгол,6.0,4.0,эмэгтэй,41.0,2.0,2020-12-09
2351,Баянгол,6.0,4.0,эмэгтэй,33.0,2.0,2020-12-09
2352,Баянгол,6.0,6.0,эмэгтэй,33.0,3.0,2020-12-09
2353,Баянгол,6.0,5.0,эмэгтэй,50.0,1.0,2020-12-09
2354,Баянгол,6.0,6.0,эмэгтэй,39.0,4.0,2020-12-09
2356,Баянгол,6.0,5.0,эрэгтэй,40.0,3.0,2020-12-09
2254,Баянзүрх,28.0,1.0,эмэгтэй,66.0,0.0,2020-12-09
2258,Баянзүрх,28.0,2.0,эрэгтэй,55.0,0.0,2020-12-09
2271,Баянзүрх,28.0,2.0,эрэгтэй,28.0,0.0,2020-12-09
2274,Баянзүрх,7.0,6.0,эмэгтэй,0.0,2.0,2020-12-09
2280,Баянзүрх,7.0,4.0,эрэгтэй,28.0,0.0,2020-12-09
2281,Баянзүрх,7.0,2.0,эмэгтэй,56.0,0.0,2020-12-09
2323,Баянгол,1.0,3.0,эмэгтэй,60.0,0.0,2020-12-09
2327,Баянгол,1.0,4.0,эмэгтэй,42.0,0.0,2020-12-09
2332,Баянгол,6.0,2.0,эрэгтэй,75.0,0.0,2020-12-09
2335,Баянгол,6.0,2.0,эмэгтэй,61.0,0.0,2020-12-09
2337,Баянгол,6.0,4.0,эмэгтэй,47.0,0.0,2020-12-09
2339,Баянгол,6.0,3.0,эмэгтэй,66.0,0.0,2020-12-09
2341,Баянгол,6.0,2.0,эрэгтэй,64.0,0.0,2020-12-09
1494,Сонгинохайрхан,10.0,3.0,эмэгтэй,43.0,0.0,2020-12-10
710,Баянгол,1.0,1.0,эрэгтэй,30.0,3.0,2020-12-10
499,Сүхбаатар,8.0,3.0,эрэгтэй,32.0,1.0,2020-12-10
132,Баянзүрх,18.0,5.0,эмэгтэй,20.0,1.0,2020-12-10
824,Баянгол,8.0,6.0,эмэгтэй,24.0,0.0,2020-12-10
1815,Сүхбаатар,2.0,1.0,эрэгтэй,37.0,0.0,2020-12-10
488,Хан-Уул,19.0,2.0,эрэгтэй,30.0,0.0,2020-12-10
1795,Сүхбаатар,20.0,4.0,эрэгтэй,49.0,2.0,2020-12-10
1947,Хан-Уул,18.0,4.0,эмэгтэй,30.0,1.0,2020-12-10
844,Баянзүрх,3.0,4.0,эрэгтэй,32.0,2.0,2020-12-11
806,Баянгол,6.0,3.0,эмэгтэй,45.0,0.0,2020-12-11
577,Баянзүрх,7.0,2.0,эмэгтэй,37.0,0.0,2020-12-11
1483,Хан-Уул,15.0,5.0,эмэгтэй,40.0,0.0,2020-12-12
698,Сүхбаатар,3.0,1.0,эмэгтэй,45.0,0.0,2020-12-13
1833,Сүхбаатар,6.0,3.0,эмэгтэй,43.0,1.0,2020-12-13
1400,Баянзүрх,5.0,5.0,эрэгтэй,22.0,0.0,2020-12-13
1016,Баянгол,2.0,4.0,эмэгтэй,39.0,3.0,2020-12-14
403,Сүхбаатар,2.0,2.0,эмэгтэй,20.0,0.0,2020-12-15
201,Баянзүрх,26.0,4.0,эрэгтэй,21.0,0.0,2020-12-15
14,Баянзүрх,26.0,4.0,эрэгтэй,21.0,1.0,2020-12-15
523,Сүхбаатар,5.0,5.0,эрэгтэй,44.0,3.0,2020-12-15
166,Баянзүрх,28.0,4.0,эмэгтэй,36.0,2.0,2020-12-15
237,Баянзүрх,26.0,2.0,эрэгтэй,28.0,0.0,2020-12-16
568,Чингэлтэй,4.0,2.0,эмэгтэй,24.0,0.0,2020-12-16
1073,Баянзүрх,14.0,1.0,эмэгтэй,29.0,0.0,2020-12-16
179,"Бусад (Налайх, Багануур, Багахангай)",4.0,3.0,эмэгтэй,45.0,1.0,2020-12-16
76,Баянзүрх,16.0,3.0,эрэгтэй,25.0,1.0,2020-12-16
367,Хан-Уул,10.0,3.0,эмэгтэй,22.0,2.0,2020-12-16
